Exchange,Product Name,Product Symbol,Alternate Symbol,Product Type,Asset Class,Sub-Asset Class,Currency,Market Data Channel
BITFINEX,,WAVES,,Currency,,,WAVES,BITFINEX
NODAL,PA AEC Tier 2 V22 Future,PCF,,Future,,,USD,ALL
Euronext,,gPC8,,Common Stock,,,SEK,Equity and Index Derivatives
NODAL,CCA Specific V26 Future,WSJ,,Future,,,USD,ALL
NODAL,PJM COMED DA PK 5 MW Oct-Dec,ARHK,,Future,,,USD,ALL
B3,,FSLR34F,,Common Stock,,,BRL,EQU
BitMEX,OP,OP,,Future,,,BTC,ALL
MOEX,SPBE,SPBE,,Future,,,RUB,ALL
JSE,EZUI,EZUI,,Spread,,,ZAR,Equity Derivatives
B3,,BBAJ39,,Common Stock,,,BRL,EQU
NODAL,PJM ATSI/PJM AD HUB DA PK 5 MW,AQPK|ACCK,,Spread,,,CURRENCY,ALL
NODAL,ISONE WCM DA 24H 5 MW Monthly,ALY,,Future,,,USD,ALL
NODAL,PJM AD HUB DA OFF PK 50 MW Jun-,ABYC,,Future,,,USD,ALL
B3,,TF524,,Common Stock,,,BRL,EQU
B3,,LREN3T,,Common Stock,,,BRL,EQU
B3,,BRAX11F,,Common Stock,,,BRL,EQU
NODAL,TX REC CRS V29 Strip,LSQ,,Future,,,USD,ALL
B3,,HSLG11,,Common Stock,,,BRL,EQU
B3,,UPAC34Q,,Common Stock,,,BRL,EQU
BINANCE,,AEUR,,Currency,,,CURRENCY,BINANCE
NODAL,PJM JCPL/PJM AECO DA 24H 25 MW,ASUK|APUK,,Spread,,,CURRENCY,ALL
Bitstamp,,GBP,,Currency,,,GBP,Bitstamp
BITFINEX,,XMR,,Currency,,,XMR,BITFINEX
Huobi,,LQTY,,Currency,,,CURRENCY,Huobi
CME,,E1D|EW1|E2B|E3C,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,MISO INDY H RT 24H 25 MW Sep-De,ADNY,,Future,,,USD,ALL
NODAL,PJM METED DA 24H 5 MW Mar-Apr,ASZD,,Future,,,USD,ALL
NODAL,NYISO Z G DA 24H 50 MW Sep-Dec,ADTY,,Future,,,USD,ALL
HKEX,Kingdee International Software Group Co. Ltd. Strategies,KDS,,Option Strategy,Equities,,HKD,ALL
CME,,H3E|H3W,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
NODAL,PJM WH DA 7x8 25 MW Jun-May,AUWC,,Future,,,USD,ALL
B3,,LLBI4,,Common Stock,,,BRL,EQU
Coinbase,,DREP,,Currency,,,USD,ALL
CME,,G2M|OG1|G2W,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
B3,,M1XI34F,,Common Stock,,,BRL,EQU
CME,,W2S|SO|SO1,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
NODAL,NAR CRS Solar REC V24 Front Hal,NVH,,Spread,,,CURRENCY,ALL
NODAL,PA AEC Tier 1 V22 Bankable Futu,PBF,,Future,,,USD,ALL
ICE,German Grid Early (Q3) 1x Cal German Power Financial Base Futures,GX3,GerGX3 1xCalQ3,Option,,,EUR,ICE Endex
NODAL,ERCOT HUB-W RT PK 5 MW Aug-Dec,AHMX,,Future,,,USD,ALL
ICE,NYCC USD/HUF Spr,VU,USD/HUF,Spread,,,HUF,ICE Futures U.S.
NODAL,NYISO Z H DA PK 5 MW Jan-Feb,APLB,,Future,,,USD,ALL
NODAL,PJM METED/PJM PECO DA 24H 25 MW,ATAD|ATGD,,Spread,,,CURRENCY,ALL
SGX_GIFT,NIFTY Bank Index Options,BANKNIFTY,,Option,,,USD,SGX_GIFT
TAIFEX,GJF,GJF,,Future,,,TWD,ALL
NODAL,NWPP MID C DA OFF PK 25 MW Jul-,ABBJ,,Future,,,USD,ALL
NODAL,D5 RIN V25 Future,ROG,,Spread,,,CURRENCY,ALL
NODAL,MISO INDY H/MISO MINN H DA OFF,AAOB|ANPB,,Spread,,,CURRENCY,ALL
NODAL,PJM COMED R DA PK 25 MW Jul-Aug,ARCG,,Future,,,USD,ALL
B3,,D1OV34,,Common Stock,,,BRL,EQU
Eurex,FUT ON VGP NV,VGPF,,Future,,,EUR,ALL
Coinbase,,MATH,,Currency,,,USD,ALL
NODAL,NYISO Z G DA/PJM WH RT PK 25 MW,ABID|ADED,,Spread,,,CURRENCY,ALL
NODAL,MISO ILL H/MISO BGS6 DA 24H 5 M,AMQB|AMEB,,Spread,,,CURRENCY,ALL
B3,,FIIP11B,,Common Stock,,,BRL,EQU
NODAL,ISONE RI/ISONE MH DA 24H 25 MW,ALND|ADHD,,Spread,,,CURRENCY,ALL
ICE_L,ICEU Three Month Euro (Euribor) 2yr Mid-Curve,K2,IFLL.K2,Option,,,EUR,IFEU Financials
CME,,TJ2|JPU,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,PJM ATSI/PJM AD HUB DA OFF PK 5,AQNC|ABWC,,Spread,,,CURRENCY,ALL
BitMEX,BRL,BRL,,Future,,,BTC,ALL
ICE_L,ICEU Fortum Oyj,FRT,IFLO.FRT,Common Stock,,,EUR,IFEU Financials
B3,,MNZC3B,,Common Stock,,,BRL,EQU
ICE_L,STND OPT Aviva plc,CUA,,Option Strategy,,,GBX,IFEU Financials
Coinbase,,MONA,,Currency,,,USD,ALL
NODAL,PJM PPL/PJM WH DA PK 5 MW Jan-F,AUBB|ADAB,,Spread,,,CURRENCY,ALL
B3,,SNST,,Corporate Bond,,,BRL,EQU
NODAL,PJM DUQ DA 24H 5 MW Jul-Aug,ASHG,,Future,,,USD,ALL
ICE,TTF IFEU Dutch TTF Natural Gas TAS Spr,TFN_Z,DutchTTFIFEUTAS,Spread,,,EUR,IFEU Commodities
NODAL,MISO INDY H RT OFF PK 50 MW Sep,AATY,,Future,,,USD,ALL
Coinbase,,ELA,,Currency,,,USD,ALL
KuCoin,,HOTCROSS,,Currency,,,CURRENCY,KuCoin
ICE_L,STND OPT Man Group Plc,EMG,IFLO.EMG,Option,,,GBX,IFEU Financials
TAIFEX,CDF,CDF,,Future,,,TWD,ALL
B3,,BPAT33T,,Common Stock,,,BRL,EQU
SGX_GIFT,NIFTY Bank Index Futures,BANKNIFTY,,Future,,,USD,SGX_GIFT
B3,,H1OL34,,Common Stock,,,BRL,EQU
ICE_L,ICEU Manulife Financial Corp - Cash DASF,0F6,IFLO.0F6,Future,,,CAD,IFEU Financials
NDAQ_EU,Nordic EPAD Electricity Base Quarter Future,SYHELFUTBLQ,,Future,,,EUR,NDAQC
ICE,NYCC USD/HUF,VU,USD/HUF,Future,,,HUF,ICE Futures U.S.
NODAL,PJM BGE/PJM METED DA PK 5 MW Oc,AQVK|ATDK,,Spread,,,CURRENCY,ALL
NODAL,NYISO Z G/NYISO Z H DA 24H 25 M,ADSK|APIK,,Spread,,,CURRENCY,ALL
NODAL,ERCOT Z HOU/ERCOT HHOU RT 24H 5,AHUK|AFMK,,Spread,,,CURRENCY,ALL
CME,,E4A|EW4|EW2|EW3,,Option Strategy,,,USD,Chicago Mercantile Exchange
ICE_L,ICEU MSCI Philippines NTR Index - Stnd Index Future,MPH,IFLL.MPH,Future,,,USD,IFEU Financials
NODAL,PJM DPL/PJM WH DA OFF PK 25 MW,ASEK|ACVK,,Spread,,,CURRENCY,ALL
B3,,SHUL3F,,Common Stock,,,BRL,EQU
KuCoin,,REQ,,Currency,,,REQ,KuCoin
SGX_GIFT,NIFTY50 Index Futures,NIFTY,,Future,,,USD,SGX_GIFT
NODAL,TX Solar REC CRS V23 Front Half,TSD,,Future,,,USD,ALL
B3,,TAXA144,,Common Stock,,,BRL,EQU
NODAL,PJM BGE/PJM METED DA 24H 25 MW,AQSD|ATAD,,Spread,,,CURRENCY,ALL
NODAL,PJM COMED DA 24H 5 MW Jul-Aug,ARDG,,Future,,,USD,ALL
B3,,RANI4F,,Common Stock,,,BRL,EQU
B3,,RVBI11,,Common Stock,,,BRL,EQU
B3,,HEIO34,,Common Stock,,,BRL,EQU
B3,,SSBR3,,Common Stock,,,BRL,EQU
NODAL,NYISO Z E DA 24H 5 MW May-Oct,APBQ,,Future,,,USD,ALL
CboeFX_SW_NY,GBP/CAD Spot,GBP/CAD,,Spot,FX,,CAD,ALL
ICE_L,ICEU Bayerische Motoren Werke AG- Cash DASF,0BM,IFLO.0BM,Future,,,EUR,IFEU Financials
Eurex,TRF ON DIAGEO (GBX),TDGE,,Future,,,GBX,ALL
NODAL,NYISO Z G DA 24H 25 MW May-Dec,ADSU,,Future,,,USD,ALL
NODAL,CAISO SP15 DA OFF PK 25 MW Mar-,AFHD,,Future,,,USD,ALL
NODAL,PJM APS DA PK 25 MW Jun-May,AQKC,,Future,,,USD,ALL
NODAL,PJM BGE/PJM PSEG DA PK 5 MW Jan,AQVA|AUHA,,Spread,,,CURRENCY,ALL
NODAL,NYISO Z J/NYISO Z G DA 24H 25 M,ADV|ADS,,Spread,,,CURRENCY,ALL
NODAL,PJM AD HUB DA OFF PK 25 MW Jan-,ABXB,,Future,,,USD,ALL
ICE,ICUS Micro FANG+ Index Futures,FNG,FANG+ Index,Future,,,USD,ICE Futures U.S.
NODAL,NAR CRS Solar REC V30 Front Hal,NVN,,Future,,,USD,ALL
ICE_L,Euro Phys FLEX Opt BHP Group Limited,BT4,IFLO.BT4,Option,,,GBX,IFEU Financials
ICE_L,ICEU Nokia OYJ - Cash DASF,0ET,IFLO.0ET,Future,,,EUR,IFEU Financials
GEMINI,,REN,,Currency,,,REN,GEMINI
KuCoin,,VELO,,Currency,,,CURRENCY,KuCoin
Eurex,TRF ON JOHNSON MATTHEY (GBX),TJMA,,Future,,,GBX,ALL
CME,,SGU|GC,,Spread,,,USD,COMEX (Commodities Exchange Center)
CME,,BSB,,Spread,,,USD,Chicago Mercantile Exchange
CME,,LO|LO2|LO5,,Option Strategy,,,USD,New York Mercantile Exchange
CME,,E4A|E4C|E4B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OG|G3M,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
CME_Delayed,,E4C|E3A|EW4,,Option Strategy,,,USD,ALL
CME,,E2A|E3B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,G4W|G3M,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
KuCoin,,WLD,,Currency,,,CURRENCY,KuCoin
CME,,E4C|EW|E5A,,Option Strategy,,,USD,Chicago Mercantile Exchange
Coinbase,,MXC,,Currency,,,USD,ALL
Eurex,OPT ON SODEXO SA,SJ7,,Option Strategy,,,EUR,ALL
CME,,EW4|EW3|EW1|EW2,,Option Strategy,,,USD,Chicago Mercantile Exchange
KuCoin,,OFN,,Currency,,,CURRENCY,KuCoin
CME,,E3B|E4A|EW4|E5C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,FUT ON ARCELORMITTAL,ISPI,,Future,,,EUR,ALL
KuCoin,,OCEAN,,Currency,,,OCEAN,KuCoin
IDEM,,ISP|ISP2W,,Option Strategy,,,GBP,ALL
Coinbase,,NEAR,,Currency,,,USD,ALL
Eurex,BBG  EX-INDUST. METAL,FCXI,,Future,Commodities,Index,USD,ALL
KuCoin,,MAN,,Currency,,,CURRENCY,KuCoin
Eurex,Three-Month Euro STR Futures,FST3,,Future,,,EUR,ALL
CME,Chicago Heating Seasonal Strip,H2X,,Future,,,USD,Chicago Mercantile Exchange
DGCX,DGCX_PRECIOUS_METALS_GOLD_PHYSICAL_GOLD_FUTURES,DPG,,Future,,,USD,ALL
Eurex,MSCI UK (USD / NTR),FMDK,,Spread,Equities,Index,USD,ALL
CME,Short-Dated New Crop KC HRW Wheat Options,KWE,,Option Strategy,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
Eurex,MSCI MALAYSIA (NTR),FMMY,,Future,Equities,Index,USD,ALL
KuCoin,,RACA,,Currency,,,CURRENCY,KuCoin
CME,,R5B,,Future,,,USD,New York Mercantile Exchange
CME,,QN3|QN2|Q2A|Q3A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,E-mini FTSE China 50 Index Futures,FT5,,Future,Equities,Index,USD,Chicago Mercantile Exchange
KuCoin,,WEMIX,,Currency,,,CURRENCY,KuCoin
Huobi,,JOE,,Currency,,,CURRENCY,Huobi
CME,,E3C|ES|EW4|EW,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,NQ|Q1D|Q1B,,Option Strategy,,,USD,Chicago Mercantile Exchange
KuCoin,,BIFII,,Currency,,,CURRENCY,KuCoin
Huobi,,ERN,,Currency,,,ERN,Huobi
Euronext,Dassault Systemes - European Stock Option (100),pDS4,,Option,,,EUR,Equity and Index Derivatives
Euronext,EssilorLuxottica - European Stock Option (100),pEF4,,Option,,,EUR,Equity and Index Derivatives
Euronext,Eurofins Scientific - European Stock Option (100),pEZ4,,Option,,,EUR,Equity and Index Derivatives
CME,,VY3|WY3,,Option Strategy,,,USD,Chicago Board of Trade
CME,,MES|EX|EX3|EX4,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,G4T,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
CME,E-mini Dow ($5) Weekly Options,YM3,,Option,Equities,Index,USD,Chicago Board of Trade
Euronext,Schneider Electric - Weekly Option 5th Friday,p5SU,,Option,,,EUR,Equity and Index Derivatives
Eurex,FUT ON PHY Enel,ENLQ,,Future,,,EUR,ALL
Euronext,Safran - European Stock Option (100),pSM4,,Option,,,EUR,Equity and Index Derivatives
CME,,E3A|EW3|E4C|E3D,,Option Strategy,,,USD,Chicago Mercantile Exchange
KRX,MedyTox (4DP),SDP,,Spread,,,KRW,ALL
IDEM,,IVG,,Option Strategy,,,EUR,ALL
Eurex,FUT ON Entain PLC,ENNF,,Future,,,GBX,ALL
Eurex,FUT ON Nexi SpA,NEXF,,Spread,,,EUR,ALL
Huobi,,JUMBO,,Currency,,,CURRENCY,Huobi
BITFINEX,,MANA,,Currency,,,MANA,BITFINEX
CME,Friday Weekly Options on Micro Ether Futures - Week 3,V3E,,Option,,,USD,Chicago Mercantile Exchange
KRX,GS HOLDING (435),S35,,Spread,,,KRW,ALL
CME,,E4C|E2B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E1D|E2D|E3A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW|EW3|EW2|E5D,,Option Strategy,,,USD,Chicago Mercantile Exchange
Euronext,Publicis - European Stock Option (100),pPU4,,Option,,,EUR,Equity and Index Derivatives
CME,Chicago SRW Wheat July-July CSO,12W,,Option,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
CME,E-Mini S&P 500 Options Strategy,EW|ES|EW3,,Option Strategy,Equities,Index,USD,Chicago Mercantile Exchange
NASDAQ_NED,YARN,OYARN,,Option Strategy,,,NOK,NDAQD
Huobi,,HOLO,,Currency,,,CURRENCY,Huobi
KRX,SKSQUARE,SFE,,Spread,,,KRW,ALL
CME,5-Year T-Note Options Strategy,OZF|ZF3,,Option Strategy,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
KRX,YG Enterta (4CQ),SCQ,,Spread,,,KRW,ALL
CME,,EW|E1B|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
KRX,Hyundai M& (4CE),SCE,,Spread,,,KRW,ALL
CME,,E3B|E3D|EW3,,Option Strategy,,,USD,Chicago Mercantile Exchange
KRX,KBH,SF1,,Spread,,,KRW,ALL
KRX,DONGSUH,SFX,,Spread,,,KRW,ALL
CME,,QN2|Q1B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,R2S,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
Eurex,FUT ON Unipol Gruppo SpA,UNLF,,Spread,,,EUR,ALL
Eurex,FUT ON Knorr-Bremse AG,KBXF,,Future,,,EUR,ALL
KRX,SAMSUNGSEC (417),S17,,Spread,,,KRW,ALL
Huobi,,MC,,Currency,,,MC,Huobi
Huobi,,XAUT,,Currency,,,CURRENCY,Huobi
Huobi,,POND,,Currency,,,POND,Huobi
Huobi,,LSK,,Currency,,,LSK,Huobi
IDEM,,ISP|ISP4W,,Option Strategy,,,GBP,ALL
OKX,,RNDR,,Currency,,,RNDR,OKX
Huobi,,NUM,,Currency,,,CURRENCY,Huobi
NODAL,PJM NI HUB RT PK 25 MW Aug-Dec,ACSX,,Future,,,USD,ALL
NODAL,PJM AD HUB/MISO MICH H DA 24H 5,AECA|ANEA,,Spread,,,CURRENCY,ALL
Euronext,Worldline - European Stock Option (100),pWL4,,Option,,,EUR,Equity and Index Derivatives
BITFINEX,,AVAX,,Currency,,,AVAX,BITFINEX
ICE_L,ICEU MSCI Europe NTR (EUR) - Stnd Index Future,MPE,IFLL.MPE,Future,,,EUR,IFEU Financials
ICE_L,ICEU Assicurazioni Generali SpA,GEN,IFLO.GEN,Common Stock,,,EUR,IFEU Financials
ICE_L,ICEU MSCI USA Equal Weighted NTR (USD) - Stnd Index Future,EWS,IFLL.EWS,Future,,,USD,IFEU Financials
NODAL,ISONE NEMA DA 24H 5 MW Jan-Feb,ALAB,,Future,,,USD,ALL
JSE,BHG,BHG,,Future,,,ZAR,Equity Derivatives
NODAL,NYISO Z G/NYISO Z A DA OFF PK 5,ABED|ABQD,,Spread,,,CURRENCY,ALL
B3,,GOAU4T,,Common Stock,,,BRL,EQU
KuCoin,,MAP,,Currency,,,CURRENCY,KuCoin
B3,,FESA4F,,Common Stock,,,BRL,EQU
CME,,P4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OG|G5M|OG4|G1W,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
TAIFEX,PFF,PFF,,Spread,,,TWD,ALL
NODAL,PJM DPL DA 24H 5 MW Oct-Dec,ASBK,,Future,,,USD,ALL
NODAL,PJM AD HUB/PJM NI HUB RT OFF PK,ACAD|ACMD,,Spread,,,CURRENCY,ALL
KuCoin,,LIKE,,Currency,,,CURRENCY,KuCoin
B3,,BCRI11,,Common Stock,,,BRL,EQU
NODAL,ERCOT Z S RT 24H 5 MW Monthly,AJE,,Future,,,USD,ALL
NODAL,ISONE MH DA 24H 25 MW Oct-Dec,ADHK,,Future,,,USD,ALL
CME,,D2C|MQE,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,AESB9,,Common Stock,,,BRL,EQU
NODAL,PJM PEPCO DA OFF PK 25 MW Month,ATU,,Future,,,USD,ALL
NODAL,PJM METED/PJM WH DA OFF PK 25 M,ATCA|ACVA,,Spread,,,CURRENCY,ALL
ICE,ICEU Robusta Coffee 2-Month CSO,RC2,IFLX.RC2,Option,,,USD,IFEU Commodities
B3,,CAML3,,Option,,,BRL,EQU
B3,,SAPR4F,,Common Stock,,,BRL,EQU
BITFINEX,,LDO,,Currency,,,LDO,BITFINEX
NODAL,MISO ILL H/MISO BGS6 DA OFF PK,AMTG|AMHG,,Spread,,,CURRENCY,ALL
CME,,E3D|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,6EB,,Future,,,USD,Chicago Mercantile Exchange
NODAL,PJM AD HUB RT 24H 50 MW Aug-Dec,AEFX,,Future,,,USD,ALL
CME,,Q5C|Q4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OG4|G1M,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
NODAL,PJM COMED DA OFF PK 5 MW Jun-Ma,ARFC,,Future,,,USD,ALL
JSE,INP,INP,,Future,,,ZAR,Equity Derivatives
B3,,MPLU3L,,Common Stock,,,BRL,EQU
CME,,E4D|E5B|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
Huobi,,PANDO,,Currency,,,CURRENCY,Huobi
Huobi,,MESA,,Currency,,,CURRENCY,Huobi
CME,,EW1|E1A|E2B|EW,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,G4M|OG4|OG5,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
Huobi,,PARADOX,,Currency,,,CURRENCY,Huobi
Eurex,VALLOC SA Dividend,V3AC,,Future,Equities,Dividend,EUR,ALL
KRX,DaewooEngi,SFT,,Spread,,,KRW,ALL
KRX,Kangwon La (4BS),SBS,,Spread,,,KRW,ALL
KuCoin,,PSL,,Currency,,,CURRENCY,KuCoin
KuCoin,,GODS,,Currency,,,CURRENCY,KuCoin
CME,,R4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,PJM PSEG Zone Peak Calendar-Day 5 MW Day-Ahead LMP Futures,PSP,,Future,Energy,Electricity,USD,New York Mercantile Exchange
CME,,5H,,Option Strategy,,,JPY,Chicago Mercantile Exchange
KRX,DHICO (4B9),SB9,,Spread,,,KRW,ALL
CME,PJM Northern Illinois Hub Day-Ahead Off-Peak Cal-Month 5 MW Futures,L3L,,Future,Energy,Electricity,USD,New York Mercantile Exchange
CME,E-Mini S&P 500 Options Strategy,EW|EW4|EW1,,Option Strategy,Equities,Index,USD,Chicago Mercantile Exchange
Eurex,AGNICO EAGLE MINES LTD,AEMF,,Future,Equities,Single stock,USD,ALL
CME,,RO,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,TRF ON AXA S.A.,TAXA,,Future,,,EUR,ALL
CME,,4CD|2CD,,Option Strategy,,,USD,Chicago Mercantile Exchange
KuCoin,,SOUL,,Currency,,,CURRENCY,KuCoin
CME,,OZF|WB5,,Option Strategy,,,USD,Chicago Board of Trade
Eurex,"MSCI WORLD (NTR, EUR)",FMWN,,Future,Equities,Index,EUR,ALL
CME,,E1A|EW2|EW3,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON EMMI AG,EMM,,Option,,,CHF,ALL
CME,,G2W|OG3,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
KuCoin,,ETH,,Currency,,,ETH,KuCoin
CME,,EW4|EW3|E1C|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
DGCX,Copper,DCU,,Spread,,,USD,ALL
CME,,JPT,,Future,,,JPY,New York Mercantile Exchange
CME,,4JY|WJ2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,3BP|WG2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E3A|EW3|EW|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,European 3.5% Fuel Oil Barges FOB Rdam (Platts) BALMO Futures,AKR,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
CME,,VY4|VY3,,Option Strategy,,,USD,Chicago Board of Trade
KuCoin,,ASTRA,,Currency,,,CURRENCY,KuCoin
Bitstamp,,LMWR,,Currency,,,CURRENCY,Bitstamp
Huobi,,ROCO,,Currency,,,CURRENCY,Huobi
Huobi,,ONSTON,,Currency,,,CURRENCY,Huobi
KRX,Hanwha Oce,SFV,,Spread,,,KRW,ALL
KRX,KRX300 Index (408),XI3,,Spread,,,KRW,ALL
Huobi,,RAD,,Currency,,,RAD,Huobi
Euronext,Snam - European Stock Option,eSRG3,,Option,,,EUR,IDEM
KRX,HanwhaChem (4CB),SCB,,Spread,,,KRW,ALL
KRX,KOLMAR KOR (4DE),SDE,,Spread,,,KRW,ALL
Euronext,,gXR8,,Common Stock,,,EUR,Equity and Index Derivatives
KRX,HDC-OP (4EC),SEC,,Spread,,,KRW,ALL
KRX,Mini KOSPI Index (405),MKI,,Spread,,,KRW,ALL
KRX,HYUNDAIDEP (4D8),SD8,,Spread,,,KRW,ALL
KRX,KOSPI 200 Index (401),K2I,,Spread,,,KRW,ALL
CME,,ZB1|ZB3|VB3,,Option Strategy,,,USD,Chicago Board of Trade
KRX,HANSAE (4DZ),SDZ,,Spread,,,KRW,ALL
CME,,X4A|X3B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,TRF ON SHELL PLC,TRDS,,Future,,,EUR,ALL
Huobi,,NKN,,Currency,,,CURRENCY,Huobi
Euronext,UniCredit - Dividend Future,eUCG8,,Future,,,EUR,IDEM
CME,,5SF|CHU,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,QNE|NQ|Q4A,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,BBG EX-AGRI & LIVES.,FCXB,,Spread,Commodities,Index,USD,ALL
CME,,E3B|E4C|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,H4M,,Option,,,USD,COMEX (Commodities Exchange Center)
CME,,EW1|EW4|E3C|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E3A|EW4|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
KRX,Kakao (4CF),SCF,,Spread,,,KRW,ALL
CME,,QN4|Q3B|QN3,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,G3R|OG4,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
CME,,E4A|EW4|E4C|E3D|E4B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,GNB,,Future,,,USD,New York Mercantile Exchange
Eurex,FUT ON Komax Holding,KOMF,,Spread,,,CHF,ALL
NODAL,Henry Hub LD 10K/month,NNG,,Future,,,USD,ALL
KRX,TIGER China A300 (4M3),SM3,,Spread,,,KRW,ALL
CME,,E1D|E3D|E4A|E3B|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
BITFINEX,,GALA,,Currency,,,GALA,BITFINEX
CME,,OUB|ZB3,,Option Strategy,,,USD,Chicago Board of Trade
KRX,NHN KCP,SF3,,Spread,,,KRW,ALL
KRX,GKL (4BW),SBW,,Spread,,,KRW,ALL
KRX,PARTRON CO (4E3),SE3,,Spread,,,KRW,ALL
NODAL,Henry Hub PEN 2.5K/month,PHH,,Future,,,USD,ALL
KuCoin,,IDEX,,Currency,,,IDEX,KuCoin
KRX,HansolChem,SG4,,Spread,,,KRW,ALL
ABX,NWE,NWE,,Future,,,USD,Unknown
KRX,SKNetworks (4C2),SC2,,Spread,,,KRW,ALL
KuCoin,,ICX,,Currency,,,ICX,KuCoin
CME,AUD/USD Weekly Monday Options Week 3,MA3,,Option,,,USD,Chicago Mercantile Exchange
Coinbase,,RENDER,,Currency,,,USD,ALL
Euronext,Stellantis - Weekly Option 5th Friday,p5UG,,Option,,,EUR,Equity and Index Derivatives
Eurex,FUT ON LAND SECURITIES GROUP,LANH,,Spread,,,GBX,ALL
Eurex,WPP PLC,WPPF,,Spread,Equities,Single stock,GBX,ALL
Euronext,Snam - European Stock Option Cash,eSRG5,,Option,,,EUR,IDEM
B3,,OUJP12,,Common Stock,,,BRL,EQU
NODAL,NYISO Z G DA/PJM WH RT PK 50 MW,ABJK|ADFK,,Spread,,,CURRENCY,ALL
HKEX,JD Health International,JDH,,Spread,Equities,,HKD,ALL
B3,,MSBR34,,Common Stock,,,BRL,EQU
ICE_L,ICEU ProSiebenSat.1 Media AG - Cash DASF,0XY,IFLO.0XY,Future,,,EUR,IFEU Financials
CME,,R2A|R4E,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,T1CH34,,Common Stock,,,BRL,EQU
IDEM,,STLA4W,,Option Strategy,,,GBP,ALL
B3,,MKLC34,,Common Stock,,,BRL,EQU
ICE_L,ICEU Mondi PLC - Cash DASF,0WG,IFLO.0WG,Future,,,GBX,IFEU Financials
IDEM,,ENI4W,,Option Strategy,,,EUR,ALL
NODAL,CT REC Class 3 V28 Future,REL,,Spread,,,CURRENCY,ALL
B3,,NAFG3,,Common Stock,,,BRL,EQU
B3,,SOMA3F,,Common Stock,,,BRL,EQU
KuCoin,,MNW,,Currency,,,CURRENCY,KuCoin
NODAL,PJM NI HUB DA 24H 25 MW Mar-Apr,AEHD,,Future,,,USD,ALL
NODAL,NYISO Z A DA/PJM WH RT OFF PK 5,ABS|ACZ,,Spread,,,CURRENCY,ALL
NODAL,MISO ILL H DA OFF PK 25 MW Jul-,AMTG,,Future,,,USD,ALL
B3,,PLAS3T,,Common Stock,,,BRL,EQU
CME,,EW|E4C|E4D|E1D,,Option Strategy,,,USD,Chicago Mercantile Exchange
